﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Emisor","Item Type Metadata:Receptor","Item Type Metadata:Fecha de creación","Item Type Metadata:Lugar","Item Type Metadata:Autor referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Lugar referenciado","Item Type Metadata:Observaciones","Item Type Metadata:Editor","Item Type Metadata:Año de Publicación","Item Type Metadata:Publicado en","Item Type Metadata:ISBN","Item Type Metadata:Volumen","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Fecha de  creación","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Colección",tags,file,itemType,collection,public,featured
"""Prólogo al libro de Juan Perucho""","Pujol, Carlos",,"Prólogo a un libro, que no es citado, pero que corresponde a <em>El Basilisco</em>, de Joan Perucho. Mecanografiado con el título manuscrito. 4 f.",,1/46,[1990],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perucho, Joan",,,,,,"<em>El Basilisco</em>, Madrid, Rialp, 1990, págs 9-12.",,,,,,1990,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol,literatura catalana,literatura hispanoamericana",,"Artículos / capítulo  libro","2.4.2. Prólogos, estudios introductorios y epílogos",1,0
"[Prólogo a <em>Incierta gloria</em>]","Pujol, Carlos",,"Reflexiones sobre el sentido de la novela. Pruebas de imprenta con correcciones manuscritas (fotocopias). 3 f.",,1/41,[1969],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<em>Incierta gloria</em>. Traducción de Carlos Pujol, Barcelona, Editorial Planeta, 1969.",,,,,,1969,"Fondo Personal Carlos Pujol (FPCP)","literatura catalana",,"Artículos / capítulo  libro","2.4.2. Prólogos, estudios introductorios y epílogos",1,0
"""Perfiles de Pla""","Pujol, Carlos",,"Crítica. Mecanografiado con correcciones manuscritas. 3 f.",,3/64,[1998],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Puig, Valentí","<em>L'home de l'abric</em>, Barcelona, Edicions Destino, 1998.",,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol,literatura catalana",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"[El sueño de la palabra]","Pujol, Carlos",,"Crítica. Mecanografiado. 2 f.",,3/20,[1996],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carol, José","<em>El sueño de la palabra. Viaje español de las letras catalanas</em>, Barcelona, Ediciones del Bronce, 1996.",,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol,literatura catalana",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""Escritor universal""","Pujol, Carlos",,"Reflexiones sobre la obra de Juan Perucho con motivo de la obtención del Premio Nacional de las Letras Españolas del año 2002. Impreso. 1 f.",,,,Pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perucho, Joan",,,,,,<em>ABC</em>,,,,,,2002/11/30,"Carlos Pujol - colección UIC (CPUIC)","crítica de Carlos Pujol,literatura catalana",,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
"""Terenci Moix parte hacia el Nilo""","Pujol, Carlos",,"Obituario de Terenci Moix. Impreso. 1 f.",,,,"Pdf ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moix, Terenci",,,,,,<em>ABC</em>,,,,,,2003/04/03,"Carlos Pujol - colección UIC (CPUIC)","crítica de Carlos Pujol,literatura catalana,literatura hispanoamericana",,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
"""El desierto y sus voces""","Pujol, Carlos",,"Crítica. Mecanografiado. 3 f.",,3/55,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perucho, Joan","<em>Els pares del desert</em>, Barcelona, Edicions Proa, 1998.",,,,,<em>ABC</em>,,"Pág. XI.",,,,1998/05/15,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol,literatura catalana",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""Mosaico de las letras catalanas""","Pujol, Carlos",,"Crítica. Impreso. 1 f.",,,,Pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Manent, Albert","<em>Del Noucentisme a l'exili. Sobre la cultura catalana del noucents</em>, Barcelona, Publicacions de l'Abadia de Montserrat, 1997.",,,,,<em>ABC</em>,,"Pág. X",,,,1997/06/06,"Carlos Pujol - colección UIC (CPUIC)","crítica de Carlos Pujol,literatura catalana",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""Los demás catalanes""","Pujol, Carlos",,"Reflexiones sobre la obra de Josep Pla que llevaba el título inicial de ""Pla y los demás catalanes"" y que fue publicado en un dosier sobre el escritor ampurdanés en el que también participaron Antonio Vilanova, Juan Perucho, Pere Gimferrer, Albert Manent, Juan Manuel de Prada, Manuel Rivas y Rafael Conte. Mecanografiado e impreso. 4 f. ",,,,"Papel y Pdf ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pla, Josep",,,,,,<em>ABC</em>,,"Pág. 22.",,,,1997/03/07,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol,literatura catalana",http://www.carlospujol.es/files/original/031b8e2393ff387b0ef03fb6fec22505.pdf,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
"""Amores de Josep Pla""","Pujol, Carlos",,"Crítica. Mecanografiado con correcciones manuscritas e impreso (recorte de la página del periódico). 4 f.",,3/72,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Febrés, Xavier","<em>Amores de Josep Pla</em>, Barcelona, Edicions 62, 1999.",,,,,<em>ABC</em>,,,,,,1999/03/28,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol,literatura catalana",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""Antologia de poetes catalans""","Pujol, Carlos",,"Crítica. Mecanografiado con correcciones manuscritas. 4 f.",,3/31,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Riquer, Martín de","<em>Antologia de poetes catalans</em>, Barcelona, Galaxia Gutenberg - Círculo de Lectores, 1997.",,,,,<em>ABC</em>,,,,,,1997/05/09,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol,literatura catalana",http://www.carlospujol.es/files/original/1831a54a81693b1565f1e036218f77a5.pdf,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""El primer mossèn Cinto""","Pujol, Carlos",,"Crítica. Mecanografiado con correcciones manuscritas. 4 f.",,3/4,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Verdaguer, Jacint","<em>Dos màrtirs de ma pàtria, o siga Llucià i Marcià</em>. A cura de Ricard Torrents, Barcelona, Eumo Editorial, 1995.",,,,,<em>ABC</em>,,,,,,1996/06/14,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol,literatura catalana",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""Soleràs, el retrato romántico de su autor""","Pujol, Carlos",,"Obituario de Joan Sales. Impreso (fotocopia). 1 f.",,4/37,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sales, Joan","<em>Incerta glòria</em>",,,,,"<em>El País</em>",,,,,,1983/11/15,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol,literatura catalana",,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
"""La Fontaine entre nosotros""","Pujol, Carlos",,"Crítica. Mecanografiado con correcciones manuscritas (fotocopia) e impreso. 2 unidades. 5 f.",,2/85,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Fontaine, Jean de","<em>Faules</em>. Traducción de Josep Carner, prólogo de Carles Riba, edición a cargo de Jaume Subirana, Barcelona, Editorial Destino - Universitat Pompeu Fabra, 1995.",,,,,<em>ABC</em>,,,,,,1995/12/01,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol,literatura catalana,literatura francesa",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""Contra el poder""","Pujol, Carlos",,"Crítica. Mecanografiado con correcciones manuscritas e impreso. 2 unidades. 5 f.",,2/81,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Riera, Ignasi","<em>Lletra de batalla</em>, Barcelona, Editorial Thassàlia, 1995.",,,,,<em>ABC</em>,,,,,,1995/10/27,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol,literatura catalana",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""La palabra y los días""","Pujol, Carlos",,"Crítica. Mecanografiado con una corrección manuscrita (fotocopias) e impreso. 2 unidades. 5 f.",,2/83,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gimferrer, Pere","<em>Obra catalana completa II. Dietari complet, 1.</em> Introducció de J. M. Castellet, Barcelona, Edicions 62, 1995.",,,,,<em>ABC</em>,,,,,,1995/11/17,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol,literatura catalana",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
