﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Emisor","Item Type Metadata:Receptor","Item Type Metadata:Fecha de creación","Item Type Metadata:Lugar","Item Type Metadata:Autor referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Lugar referenciado","Item Type Metadata:Observaciones","Item Type Metadata:Editor","Item Type Metadata:Año de Publicación","Item Type Metadata:Publicado en","Item Type Metadata:ISBN","Item Type Metadata:Volumen","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Fecha de  creación","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Colección",tags,file,itemType,collection,public,featured
"""Apasionados versos""","Garcia Martín, José Luis",,"Crítica. Impreso. 2 f.",,,,"PDF ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,"Browning, Elisabeth Barret","Sonetos del portugués. Traducción y prólogo de Carlos Pujol, Barcelona, Editorial Planeta, 1989.",,,,,"El Ciervo",,"Nº 468, págs. 39-40.",,,,1990/02,"Carlos Pujol - colección UIC (CPUIC)","crítica sobre Carlos Pujol",http://www.carlospujol.es/files/original/ed7c86c92accfd6ba46a8c1e90d81e59.pdf,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""Aproximación a la verdad""","Trapiello, Andrés",,"Reflexiones sobre la poesía de Carlos Pujol, publicadas en un dosier con el título ""Carlos Pujol in memoriam"". Impreso. 1 pág.",,,[2012/03],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",,,,"Fundación José Manuel Lara",,<em>Mercurio</em>,,"Nº. 139, pág. 27.",,,,2012/03,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.1. Artículos sobre su vida y aportaciones",1,0
"""Aquellos buenos tiempos difíciles""","Arnáiz, Joaquín",,"Amplia recensión. Recorte de prensa. Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>Los días frágiles</em>, Barcelona, Edhasa, 2003.",,,,,"<em>La razón</em>",,"Pág. 48.",,,,2003/07/25,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""Autorretrato de espaldas""","García-Máiquez, Enrique",,"Reseña. Recorte de prensa. Impreso. 2 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>La pared amarilla</em>, Valencia, Pre-Textos, 2002.",,,,,"<em>Nadie Parecía</em>",,"Núms. 10-11, págs. 14-15.",,,,2002/09,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""Balzac y <em>La comedia humana</em>""","Alfaro, José María",,"Crítica del ensayo <em>Balzac y ""La comedia humana""</em>. Recorte de prensa. Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>Balzac y ""La comedia humana""</em>, Barcelona, Bruguera, 1981.",,,,,<em>ABC</em>,,,,,,1983/12/24,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""Barcelona en la vida de Carlos Pujol""","Riera, Carme",,"Crítica breve. Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>Barcelona y sus vidas</em>, Granada, Editorial Comares, 2010.",,,,,"<em>La Vanguardia</em>. Cultura/s",,"Pág. 12.",,,,2010/01/19,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol,literatura hispanoamericana",http://www.carlospujol.es/files/original/f70cc49946b20b4d7d0779225c56a0f1.pdf,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""Baudelaire. La aceptación de su papel teórico, reflejo de la importancia que la filosofía contemporánea concede a las palabras de los poetas""","Azúa, Félix de",,"Crítica de una serie de traducciones de la obra de Baudelaire, entre las cuales se encuentra la versión de <em>Las flores del mal, </em>de Carlos Pujol. Recorte de prensa. Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>Las flores del mal</em>. Ed. de Carlos Pujol, Barcelona, Planeta, 1984.",,,,,"<em>La Gaceta del libro</em>",,,,,,1984/12/1,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""Bombas para sordos""","Errea, Javier",,"Breve columna de opinión tratando de una conferencia de Carlos Pujol. Recorte de prensa (fotocopia). Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",,,,,,"[<em>Noticias de Navarra</em>]",,,,,,[1994],"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.1. Artículos sobre su vida y aportaciones",1,0
"""Buena obra de un hombre bueno""","García Fuentes, Enrique",,"Extensa crítica. Recorte de prensa. Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>El teatro de guerra</em>, Palencia, Menoscuarto, 2009.",,,,,"<em>Hoy. Diario de Extremadura</em>",,,,,,2010/02/06,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""Cada vez que decimos adiós, de Carlos Pujol""","Romero, Ana Belén",,"Breve recensión. Impreso. 1 f.",,,,"PDF ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","Cada vez que decimos adiós, Barcelona, Seix Barral, 1999.",,,,,"El Ciervo",,"Nº 582/583, pág. 40.",,,,1999/09,"Carlos Pujol - colección UIC (CPUIC)","crítica sobre Carlos Pujol,novela policíaca",http://www.carlospujol.es/files/original/c1651c45e199bfbe3d82791a63f344ae.pdf,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
