﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Emisor","Item Type Metadata:Receptor","Item Type Metadata:Fecha de creación","Item Type Metadata:Lugar","Item Type Metadata:Autor referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Lugar referenciado","Item Type Metadata:Observaciones","Item Type Metadata:Editor","Item Type Metadata:Año de Publicación","Item Type Metadata:Publicado en","Item Type Metadata:ISBN","Item Type Metadata:Volumen","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Fecha de  creación","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Colección",tags,file,itemType,collection,public,featured
"[Vida y reinado de Carlos II]","Pujol, Carlos",,"Crítica. Mecanografiado con la fecha atribuida manuscrita. 2 f.",,2/47,[1990],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maura Gamazo, Gabriel; (I duque de Maura)","<em>Vida y reinado de Carlos II</em>, Madrid, Aguilar, 1990.",,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)","literatura hispanoamericana",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""Leyenda y palabra""","Pujol, Carlos",,"Crítica. Impreso. 1 f.",,,,Pdf.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petrocchi, Giorgio","<em>Dante. Vida y obra</em>, Barcelona, Crítica, 1990.",,,,,"<em>El Sol</em>",,"Nº 42, pág. 9.",,,,1991/04/12,"Carlos Pujol - colección UIC (CPUIC)","crítica de Carlos Pujol",http://www.carlospujol.es/files/original/750eb68e940b82da1c582a653297f58d.JPG,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""El prototipo del intelectual""","Pujol, Carlos",,"Crítica. Impreso. 1 f.",,,,Pdf.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agustijn, Cornelis","<em>Erasmo de Rotterdam. Vida y obra</em>, Barcelona, Crítica, 1990.",,,,,"<em>El Sol</em>",,"Nº. 44, pág. 9.",,,,1991/04/26,"Carlos Pujol - colección UIC (CPUIC)","crítica de Carlos Pujol",http://www.carlospujol.es/files/original/0c854741b6a9fb9c337ce96abfc086c3.JPG,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""Un distinguido satanismo""","Pujol, Carlos",,"Crítica. Impreso. 1 f.",,,,Pdf.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nye, Robert","<em>Las memorias de Lord Byron</em>, Barcelona, Edhasa, 1991.",,,,,"<em>El Sol</em>",,"Nº 46, pág. 8.",,,,1991/05/10,"Carlos Pujol - colección UIC (CPUIC)","crítica de Carlos Pujol",http://www.carlospujol.es/files/original/e53588a7fc2171956bb0f55109009b70.JPG,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""La segundona""","Puol, Carlos",,"Crítica. Impreso. 1 f.",,,,Pdf.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernheim, Cathy","<em>Valentine Hugo</em>. Traducción Carolina Rosés, Barcelona, Parsifal Editores, 1991.",,,,,"<em>El Sol</em>",,"Nº 59, pág. 6.",,,,1991/08/9,"Carlos Pujol - colección UIC (CPUIC)","crítica de Carlos Pujol",http://www.carlospujol.es/files/original/465cb596ce5a84650fb2578c929ab2f0.JPG,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""Fantasmas cosmopolitas""","Pujol, Carlos",,"Crítica. Impreso. 1 f.",,,,Pdf.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Llop, José Carlos","<em>Pasaporte diplomático</em>, Barcelona, Aleph Editores, 1991.",,,,,"<em>El Sol</em>",,"Nº 67, pág. 5.",,,,1991/10/04,"Carlos Pujol - colección UIC (CPUIC)","crítica de Carlos Pujol",http://www.carlospujol.es/files/original/c21a9c213ff11845c8f026b14e095214.JPG,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""De Crayencour a Yourcenar""","Pujol, Carlos",,,,,,Pdf.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<em>El Sol</em>",,"Nº, 88, pàg. 8.",,,,1992/02/28,"Carlos Pujol - colección UIC (CPUIC)","crítica de Carlos Pujol",http://www.carlospujol.es/files/original/cf2ec0503748e17b0276ff7d6d1e0266.JPG,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""El escritor se hizo hombre""","Pujol, Carlos",,"Crítica. Impreso. 1 f.",,,,Pdf.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lottman, Herbert",,,,,,"<em>El Sol</em>",,"Nº. 76, pàg. 8.",,,,1991/12/06,"Carlos Pujol - colección UIC (CPUIC)","crítica de Carlos Pujol",http://www.carlospujol.es/files/original/84c9e88cc3663576992f707675554bf9.JPG,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""Novedades de otoño""","Pujol, Carlos",,"Reseñas de varios libros. Impreso. 1 f.",,,,Pdf.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<em>El Sol</em>",,"Nº. 74, pàg. 10.",,,,1991/11/22,"Carlos Pujol - colección UIC (CPUIC)","crítica de Carlos Pujol",http://www.carlospujol.es/files/original/cc0bf37a2611fc86207eca3381cc6915.JPG,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""Céline y Brassens""","Pujol, Carlos",,"Artículo. Impreso. 1 f.",,,,Pdf.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Céline, Louis Ferdinand",,,,,,"<em>El Sol</em>",,"Nº. 79",,,,1991/12/27,"Carlos Pujol - colección UIC (CPUIC)","crítica de Carlos Pujol",http://www.carlospujol.es/files/original/884367f5034d78670c0f44cec8e00de4.JPG,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
