﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Receptor","Item Type Metadata:Emisor","Item Type Metadata:Año de Publicación","Item Type Metadata:Colección","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Fecha de  creación","Item Type Metadata:Entrevistado","Item Type Metadata:Entrevistador","Item Type Metadata:Volumen","Item Type Metadata:ISBN","Item Type Metadata:Publicado en","Item Type Metadata:Bibliography","Item Type Metadata:Editor","Item Type Metadata:Observaciones","Item Type Metadata:Lugar referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Autor referenciado","Item Type Metadata:Lugar","Item Type Metadata:Fecha de creación","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
14,http://www.carlospujol.es/items/show/14,"Carta de Daniel Alcoba, 8 abril 1993","Alcoba, Daniel",,,,"FPCP Correspondencia",,"6 hojas, A4",,,,,,,,"Pujol, Carlos",,,"Fondo Personal Carlos Pujol (FPCP)",,08/04/1993,,,,,,,,"Papel contínuo de impresora de puntos",,"Jardín inglés","Pujol, Carlos",Barcelona,1993/04/08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
15,http://www.carlospujol.es/items/show/15,"Carta de Daniel Alcoba, 17 mayo 1993
","Alcoba, Daniel",,,,FPCP/Correspondencia,,"17 hojas, A4",,,,,,,,"Pujol, Carlos",,,"Fondo Personal Carlos Pujol (FPCP)",,17/05/1993,,,,,,,,,,"Tratado de Males de mollera; y  ....de los dragones y otros animales domésticos ambas de Daniel Alcoba","Alcoba, Daniel^^Gala, Antonio^^Gimferrer, Pere^^García Morales, Adelaida",Barcelona,1993/05/17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
16,http://www.carlospujol.es/items/show/16,"Carta de Daniel Alcoba, 3 julio 1993","Alcoba, Daniel",,,,FPCP/Correspondencia,,"6 hojas;  A4",,,,,,,,"Pujol, Carlos",,,"Fondo Personal Carlos Pujol (FPCP)",,03/07/1993,,,,,,,,,,"Tango con corte^^El lugar del aire","Alcoba, Daniel^^Pujol, Carlos",Barcelona,1993/07/03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
17,http://www.carlospujol.es/items/show/17,"Carta de Agustí Altisent, 24 enero 1988","Altisent, Agustí",,,,FPCP/Correspondencia,,A4,,,,,,,,"Pujol, Carlos",,,"Fondo Personal Carlos Pujol (FPCP)",,24/01/1988,,,,,,,,,,"Jardín inglés","Pujol, Carlos",Poblet,1988/01/24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
18,http://www.carlospujol.es/items/show/18,"Felicitación de Enrique Álvarez,  diciembre 1997 ","Álvarez, Enrique",,,,FPCP/Correspondencia,,"Tarjeta navideña A6",,,,,,,,"Pujol, Carlos",,,"Fondo Personal Carlos Pujol (FPCP)",,00/12/1997,,,,,,,,,,"Gaspard, Melchior et Bathazar / Michel Tournier traducción de Carlos Pujol",,Santander,1997/12/00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
19,http://www.carlospujol.es/items/show/19,"Felicitación de Enrique Álvarez, diciembre? 2010","Álvarez, Enrique",,"Felicitación de navidad; agradece los comentarios a su obra y comenta la posibilidad de publicar en Libros Libres <em>Las almas lácteas.</em>",,FPCP/Correspondencia,,"Tarjeta navideña",,,,,,,,"Pujol, Carlos",,,"Fondo Personal Carlos Pujol (FPCP)",,00/12/2010,,,,,,,,,,"Las almas lácteas /Enrique Álvarez","Salisachs, Mercedes",[Santander],2010/12/00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
20,http://www.carlospujol.es/items/show/20,"Carta de Enrique Álvarez, 20 noviembre 2009","Álvarez, Enrique",,"Acuse de recibo de dos obras de Carlos Pujol, y petición de un artículo para ABC sobre una conferencia de Carlos Pujol sobre la necesidad de escribir.",,FPCP/Correspondencia,,"A 4",,,,,,,,"Pujol, Carlos",,,"Fondo Personal Carlos Pujol (FPCP)",,20/11/2009,,,,,,,,,,,"Manolo (?) Ballesteros",Santander,2009/11/20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
153,http://www.carlospujol.es/items/show/153,"Felicitación de Navidad, 200-?","Duque, Aquilino",,"Felicitación de Navidad, contiene el poema navideño impreso ""Monedita"" de Aquilino Duque",,FPCP/Correspondencia,,"Tarjetón A6",,,,,,,,"Pujol, Carlos","Duque, Aquilino",,"Fondo Personal Carlos Pujol (FPCP)",,00/12/200-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
154,http://www.carlospujol.es/items/show/154,"Carta, 21 noviembre 1984","Duque, Aquilino",,"Agradece la presentación que le hizo Carlos Pujol de su libro publicado en Bruguera, El suicidio de la modernidad, le pide que le envíe un libro y las señas de Ramón Margalef ",,FPCP/Correspondencia,,"papel; A4",,,,,,,,"Pujol, Carlos","Duque, Aquilino",,"Fondo Personal Carlos Pujol (FPCP)",,21/11/1984,,,,,,,,,,"El suicidio de la modernidad, Barcelona: Bruguera, 1984. (A. Duque)","Duque, Aquilino^^Margalef, Ramon","Viñamarina, Bormujos (Sevilla)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
155,http://www.carlospujol.es/items/show/155,"Carta, 28 junio 1985","Duque, Aquilino",,"Acuse de recibo del libro ""Es otoño en Crimea"", y comentarios sobre Editorial Bruguera",,FPCP/Correspondencia,,"papel 2 f.(A5)",,,,,,,,"Pujol, Carlos","Duque, Aquilino",,"Fondo Personal Carlos Pujol (FPCP)",,28/06/1985,,,,,,,,,,"Es otoño en Crimea","Pujol, Carlos^^Trapiello, Andrés","Viñamarina, Bormujos (Sevilla)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
156,http://www.carlospujol.es/items/show/156,"Carta, 21 mayo 1988","Duque, Aquilino",,"Pide bibliografía sobre Casanova en España",,FPCP/Correspondencia,,"papel, A5",,,,,,,,"Pujol, Carlos","Duque, Aquilino",,"Fondo Personal Carlos Pujol (FPCP)",,21/05/1988,,,,,,,,,,,"Casanova, Giacomo","Viñamarina, Bormujos (Sevilla)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
