﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Emisor","Item Type Metadata:Receptor","Item Type Metadata:Fecha de creación","Item Type Metadata:Lugar","Item Type Metadata:Autor referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Lugar referenciado","Item Type Metadata:Observaciones","Item Type Metadata:Editor","Item Type Metadata:Año de Publicación","Item Type Metadata:Publicado en","Item Type Metadata:ISBN","Item Type Metadata:Volumen","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Fecha de  creación","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Colección",tags,file,itemType,collection,public,featured
"<em>La novela extramuros</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,"Recopilación de críticas publicadas previamente por su autor en <em>La Vanguardia</em> y <em>El Ciervo</em>.",Laia,1975,,978-8472222939,,,,,,"Carlos Pujol - colección UIC (CPUIC)","crítica de Carlos Pujol,ensayo",http://www.carlospujol.es/files/original/85ee567f4fb1a22c924bd1d656cec558.GIF,Libros,"2.4.1. Ensayo (libros)",1,0
"""Epílogo""","Pujol, Carlos",,"Justificación de la edición. Mecanografiado con correcciones manuscritas. 3 f",,1/55,[1999],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cardona, Carlos",,,,Rialp,,"<em>Aforismos de Carlos Cardona</em>. <em>Selección de Carlos Pujol</em>, Madrid, Rialp, 1999.",8432132519,"Págs. 93-96.",,,,1999,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","2.4.2. Prólogos, estudios introductorios y epílogos",1,0
"Crimea tomada a vista de pájaro",,,"Mapa de Crimea",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
"""Pobres de pedir""","Pujol, Carlos",,"Artículo sobre la pobreza. Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<em>ABC</em>,,,,,,1998/04/12,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol",http://www.carlospujol.es/files/original/5b9400db188bfd17e9b9b5dcc3a6cb8d.pdf,"Artículos / capítulo  libro","2.4.5. Artículos de opinión",1,0
"""Rebajas""","Pujol, Carlos",,"Artículo sobre las rebajas. Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<em>ABC</em>,,,,,,1997/07/27,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol",http://www.carlospujol.es/files/original/ba822c4f396fa4c5694b2f3fe1e4ade2.pdf,"Artículos / capítulo  libro","2.4.5. Artículos de opinión",1,0
"""Concordia entre lenguas""","Pujol, Carlos",,"Artículo sobre el bilingüismo. Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<em>ABC</em>,,,,,,1997/12/14,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol",http://www.carlospujol.es/files/original/51c038ff7ece00baac993ee250ce2147.pdf,"Artículos / capítulo  libro","2.4.5. Artículos de opinión",1,0
"""Siestas""","Pujol, Carlos",,"Artículo sobre la práctica de la siesta. Impresión. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<em>ABC</em>,,,,,,1996/08/11,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol",http://www.carlospujol.es/files/original/c6a502d36e79c66794993554c17b48b2.pdf,"Artículos / capítulo  libro","2.4.5. Artículos de opinión",1,0
"""Recuerdo de Gecé""","Pujol, Carlos",,"Artículo sobre Ernesto Giménez Caballero. Impreso con una corrección manuscrita. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Giménez Caballero, Ernesto","<em>Memorias de un dictador</em>, Barcelona, Editorial Planeta, 1979.",,,,,<em>ABC</em>,,,,,,1998/02/1,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol",http://www.carlospujol.es/files/original/218de157c04820fcf56bdd64d9906f70.pdf,"Artículos / capítulo  libro","2.4.5. Artículos de opinión",1,0
"""Carrozas""","Pujol, Carlos",,"Artículo sobre la vejez. Impreso con correcciones manuscritas. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<em>ABC</em>,,,,,,1997/10/26,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol",http://www.carlospujol.es/files/original/f905a06f5c1ef2692c5414c9b34192f3.pdf,"Artículos / capítulo  libro","2.4.5. Artículos de opinión",1,0
"""Prisas""","Pujol, Carlos",,"Artículo sobre la prisa en el que se menciona una anécdota referente a José María Valverde. Impreso con una corrección manuscrita. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valverde, José María",,,,,,<em>ABC</em>,,,,,,1997/04/13,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol",http://www.carlospujol.es/files/original/acd9d13c4c6f08420838c25174c3de76.pdf,"Artículos / capítulo  libro","2.4.5. Artículos de opinión",1,0
"""Cursillos""","Pujol, Carlos",,"Artículo sobre la experiencia y el envejecimiento. Impreso con correcciones manuscritas. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<em>ABC</em>,,,,,,1996/09/15,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol",http://www.carlospujol.es/files/original/be08ebad6774241731e3dc8bf1a67fb3.pdf,"Artículos / capítulo  libro","2.4.5. Artículos de opinión",1,0
"""Pan nuestro""","Pujol, Carlos",,"Artículo sobre el pan. Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<em>ABC</em>,,,,,,1997/01/26,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol",http://www.carlospujol.es/files/original/4d3b695a3f0b15887fe2dfc9f291b3b8.pdf,"Artículos / capítulo  libro","2.4.5. Artículos de opinión",1,0
"""Pobres""","Pujol, Carlos",,"Artículo sobre los pobres. Mecanografiado e impreso con una anotación manuscrita. 2 unidades. 4 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<em>ABC</em>,,,,,,1996/01/07,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol",http://www.carlospujol.es/files/original/5ac7b3dc6ab11c6ca77331ee06dc9c2f.pdf,"Artículos / capítulo  libro","2.4.5. Artículos de opinión",1,0
"""Las ruinas sin fin""","Pujol, Carlos",,"Artículo sobre las ruinas y la reconstrucción del Gran Teatro del Liceo. Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<em>ABC</em>,,,,,,1995/08/20,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol",http://www.carlospujol.es/files/original/6e771eecc2c8a72f21e4fa00bf565791.pdf,"Artículos / capítulo  libro","2.4.5. Artículos de opinión",1,0
"""La vida nueva""","Pujol, Carlos",,"Artículo con motivo del refrán ""Año nuevo, vida nueva"". Mecanografiado e impreso. 2 unidades. 4 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<em>ABC</em>,,,,,,1995/12/31,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol",http://www.carlospujol.es/files/original/9a856cd6f99a426a602492d6cff55c0a.pdf,"Artículos / capítulo  libro","2.4.5. Artículos de opinión",1,0
"""Grandes remedios""","Pujol, Carlos",,"Artículo sobre una hoja volante de propaganda de quiromancia y de tarot. Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<em>ABC</em>,,,,,,1995/12/17,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol",http://www.carlospujol.es/files/original/e893da33e796a3c09b5838cf111b4f9a.pdf,"Artículos / capítulo  libro","2.4.5. Artículos de opinión",1,0
"""Alquiler""","Pujol, Carlos",,"Artículo sobre las librerías y videoclubs a préstamo. Impreso con una corrección manuscrita. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<em>ABC</em>,,,,,,1997/04/06,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol",http://www.carlospujol.es/files/original/9aa748ed27a555fbb154652409a6755d.pdf,"Artículos / capítulo  libro","2.4.5. Artículos de opinión",1,0
"""Montse""","Pujol, Carlos",,"Artículo sobre una adolescente fallecida a los 17 años. Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<em>ABC</em>,,,,,,1996/06/30,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol",http://www.carlospujol.es/files/original/210a2d7e0d8b7e70d81eed4b691d4f0c.pdf,"Artículos / capítulo  libro","2.4.5. Artículos de opinión",1,0
"Reina Amalia","Pujol, Carlos",,"Artículo sobre la calle reina Amalia, del barrio del Raval del Barcelona. Impreso con una corrección manuscrita. 1 f. ",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Casas, Ramón","Garrote vil",Barcelona,,,,<em>ABC</em>,,,,,,1996/10/20,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol",http://www.carlospujol.es/files/original/ff4487670cadf177ed590b0916b97b16.pdf,"Artículos / capítulo  libro","2.4.5. Artículos de opinión",1,0
"""Las barbas del vecino""","Pujol, Carlos",,"Artículo sobre las barbas. Mecanografiado e impreso. 2 unidades. 4 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<em>ABC</em>,,,,,,1995/10/01,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol",http://www.carlospujol.es/files/original/1d01e9f90b48d314d140b44d8f6fa531.pdf,"Artículos / capítulo  libro","2.4.5. Artículos de opinión",1,0
