﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Receptor","Item Type Metadata:Emisor","Item Type Metadata:Año de Publicación","Item Type Metadata:Colección","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Fecha de  creación","Item Type Metadata:Entrevistado","Item Type Metadata:Entrevistador","Item Type Metadata:Volumen","Item Type Metadata:ISBN","Item Type Metadata:Publicado en","Item Type Metadata:Bibliography","Item Type Metadata:Editor","Item Type Metadata:Observaciones","Item Type Metadata:Lugar referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Autor referenciado","Item Type Metadata:Lugar","Item Type Metadata:Fecha de creación","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
566,http://www.carlospujol.es/items/show/566,"Gian Lorenzo",,,1987?,,,,,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",1987,,,,,,,,,,,"Gian Lorenzo","Pujol, Carlos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
595,http://www.carlospujol.es/items/show/595,"Fortunas y adversidades de Sherlock Holmes","Von Czernowitz, Maximilian",,2007?,,,,,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
310,http://www.carlospujol.es/items/show/310,"Fortunas y adversidades de Sherlock Holmes","Ramoneda, Luis",,,,,,,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",2007,,,,,,Aceprensa,,,,," Fortunas y adversidades de Sherlock Holmes","Pujol, Carlos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
673,http://www.carlospujol.es/items/show/673,"Es otoño en Crimea","Horno Liria, Luis",,,,,,,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",21/07/1985,,,,,,,,,,,"Es otoño en Crimea","Pujol, Carlos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
645,http://www.carlospujol.es/items/show/645,"Entre la locura y la santidad. La azarosa vida del vizconde Charles de Foucauld","Olaizola, J L",,,,,,,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",22/11/1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
686,http://www.carlospujol.es/items/show/686,"El regreso del refinado espíritu de Carlos Pujol","Geli, Carles",,,,,,,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://ccaa.elpais.com/ccaa/2016/09/24/catalunya/1474750159_556108.html?id_externo_rsoc=TW_CC,,,,,,,,"crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.3. Homenajes",1,0
323,http://www.carlospujol.es/items/show/323,"El hombre discreto","San Agustín, Arturo",,,,,,,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",01/10/2016,,,,,,,,"La Vanguardia",,,,"Pujol, Carlos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
606,http://www.carlospujol.es/items/show/606,"El año en que Holmes fracasó en Barcelona","Trapiello, Andrés",,"Texto publicado (con algunos cambios) en Babelia",,,,,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,,,"Los secretos de san Gervasio","Pujol, Carlos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
635,http://www.carlospujol.es/items/show/635,"Editor, profesor, escritor, traductor... y maestro","Peyró, Ignacio",,,,,,,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",26/12/2011,,,,,,,,,,,,"Pujol, Carlos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.1. Artículos sobre su vida y aportaciones",1,0
800,http://www.carlospujol.es/items/show/800,"Deseos de escribir",,,,,,,,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",1998,,,,,,"Gaceta Universitaria",,,,,"Tarea de escribir","Pujol, Carlos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
593,http://www.carlospujol.es/items/show/593,"Curso ""Arte nuevo de hacer novela""""",Anónimo,,"Artículos periodísticos sobre el curso ""Arte nuevo de hacer novela"", dirigido por el escritor Miguel Sánchez-Ostiz. El primero anuncia, con el título ""Comienza el curso ""Arte nuevo de hacer novela"""", la primera conferencia, de Carlos Pujol; ""Cómo se puede escribir una novela"",  el segundo, la clausura. Recorte de prensa (original y fotocopia). Impreso. 2 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)","1988/08/16 / 1988/08/20",,,,,,"<em>Navarra Hoy</em>",,,,,,"Pujol, Carlos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.1. Artículos sobre su vida y aportaciones",1,0
