﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Emisor","Item Type Metadata:Receptor","Item Type Metadata:Fecha de creación","Item Type Metadata:Lugar","Item Type Metadata:Autor referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Lugar referenciado","Item Type Metadata:Observaciones","Item Type Metadata:Editor","Item Type Metadata:Año de Publicación","Item Type Metadata:Publicado en","Item Type Metadata:ISBN","Item Type Metadata:Volumen","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Fecha de  creación","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Colección",tags,file,itemType,collection,public,featured
"Curso ""Arte nuevo de hacer novela""""",Anónimo,,"Artículos periodísticos sobre el curso ""Arte nuevo de hacer novela"", dirigido por el escritor Miguel Sánchez-Ostiz. El primero anuncia, con el título ""Comienza el curso ""Arte nuevo de hacer novela"""", la primera conferencia, de Carlos Pujol; ""Cómo se puede escribir una novela"",  el segundo, la clausura. Recorte de prensa (original y fotocopia). Impreso. 2 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",,,,,,"<em>Navarra Hoy</em>",,,,,,"1988/08/16 / 1988/08/20","Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.1. Artículos sobre su vida y aportaciones",1,0
"""El lugar del aire""",Anónimo,,"Crítica de la novela <em>El lugar del aire</em>. Recorte de prensa. Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>El lugar del aire</em>, Barcelona, Bruguera, 1984.",,,,,,,,,,,1984/07/12,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""Cada vez que decimos adiós""",Anónimo,,"Breve reseña. Recorte de prensa (fotocopia). Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>Cada vez que decimos adiós</em>, Barcelona, Seix Barral, 1999.",,,,,"<em>Qué leer</em>",,,,,,1999/[07],"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol,novela policíaca",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"Carlos Pujol ""Cada vez que decimos adiós""",Anónimo,,"Breve reseña. Recorte de prensa (fotocopia). Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>Cada vez que decimos adiós</em>, Barcelona, Seix Barral, 1999.",,,,,<em>Sur</em>,,,,,,1999/06/26,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol,novela policíaca",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""Los días frágiles""",Anónimo,,"Breve reseña. Recorte de prensa (fotocopia). Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://comunidad-escolar.pntic.mec.es/725/culibros.html,,,,,,,,,,,,,"Pujol, Carlos","<em>Los días frágiles</em>, Barcelona, Edhasa, 2003.",,,,,"<em>Comunidad Escolar</em>",,"Nº. 725",,,,2003/07/09,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""Los días frágiles""",Anónimo,,"Breve reseña. Recorte de prensa (fotocopia). Impreso.  1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>Los días frágiles</em>, Barcelona, Edhasa, 2003.",,,,,<em>Leer</em>,,"Pág. 86.",,,,2003/07,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""Cada vez que decimos adiós""",Anónimo,,"Breve reseña. Recorte de prensa (fotocopia). Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>Cada vez que decimos adiós</em>, Barcelona, Seix Barral, 1999.",,,,,"<em>Diari de Tarragona</em>",,"Pág. 40.",,,,1999/07/05,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol,novela policíaca",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""El corazón de Dios, de Carlos Pujol""",Anónimo,,"Breve recensión. Impreso. 1 f.",,,,"PDF ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,"Pujol, Carlos","El corazón de Dios, Palencia, Cálamo, 2011.",,,,,"El Ciervo",,"Nº. 732, pág. 46.",,,,2012/03,"Carlos Pujol - colección UIC (CPUIC)","crítica sobre Carlos Pujol,literatura hispanoamericana",http://www.carlospujol.es/files/original/997a1517422d8a5ba6ca5bccc059b15b.pdf,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""Poemas, de Andrew Marvel""",Anónimo,,"Breve recensión. Impreso. 1 f.",,,,"PDF ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,"Marvel, Andrew","Poemas. Traducción de Carlos Pujol, Valencia,  Pre-Textos, 2006.",,,,,"El Ciervo",,"Nº. 666/667, pág. 47.",,,,2006/09,"Carlos Pujol - colección UIC (CPUIC)","crítica sobre Carlos Pujol,literatura anglosajona",http://www.carlospujol.es/files/original/c57d55de222d767a272ae5e6358151df.pdf,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""Los aventureros, de Carlos Pujol""",Anónimo,,"Breve recensión. Impreso. 1 f.",,,,"PDF ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,"Pujol, Carlos","Los aventureros, Pamplona, Pamiela, 1996.",,,,,"El Ciervo",,"Nº. 546/547, pág. 35.",,,,1996/09,"Carlos Pujol - colección UIC (CPUIC)","crítica sobre Carlos Pujol,literatura hispanoamericana",http://www.carlospujol.es/files/original/98793ddd3332e03d3511ed60e821a6d4.pdf,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
