﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Emisor","Item Type Metadata:Receptor","Item Type Metadata:Fecha de creación","Item Type Metadata:Lugar","Item Type Metadata:Autor referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Lugar referenciado","Item Type Metadata:Observaciones","Item Type Metadata:Editor","Item Type Metadata:Año de Publicación","Item Type Metadata:Publicado en","Item Type Metadata:ISBN","Item Type Metadata:Volumen","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Fecha de  creación","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Colección",tags,file,itemType,collection,public,featured
"""<em>Viaje a otra España</em>, último libro de Carlos Pujol""","Vasallo, Jesús",,"Breve reseña. Recorte de prensa (fotocopia). Impreso. 1 f.",,,,Papel.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>Un viaje a España</em>, Esplugas de Llobregat, Plaza &amp; Janés, 1983.",,,,,"<em>El Día</em>",,,,,,1984/05/12,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""10 para 1988""","Llop, José Carlos",,"Artículo en el que se cita, de pasada, el libro de Carlos Pujol <em>Jardín inglés</em>. Recorte de prensa proporcionado por la Agencia Internacional Camarasa. Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>Jardín inglés</em>, Esplugas de llobregat, Plaza &amp; Janés, 1988.",,,,,"<em>Diario de Mallorca</em>",,,,,,1988/12/29,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""1900, de Carlos Pujol""",,,"Breve reseña. Recorte de prensa (fotocopia). Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>1900</em>, Barcelona, Planeta, 1987.",,,,,<em>Ya</em>,,,,,,1987/12/22,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""1900""","Álvarez Esteban, Ana María",,"Breve crítica. Recorte de prensa proporcionado por la Agencia Internacional Camarasa (fotocopia). Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>1900. El fin de siglo, su misterio, su drama, su vanidad, su encanto y sus sorpresas</em>, Barcelona, Planeta, 1987",,,,,"<em>El Diario de León</em>",,,,,,1988/03/06,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""1900""",Anónimo,,"Breve crítica. Recorte de prensa proporcionado por la Agencia Internacional Camarasa (fotocopia). Impreso. 1 f.",,,,Papel.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>1900. El fin de siglo, su misterio, su drama, su vanidad, su encanto y sus sorpresas</em>, Barcelona, Planeta, 1987.",,,,,"<em>El Norte de Castilla</em>",,,,,,1987/12/06,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""1900""","Urbina, Pedro Antonio",,"Crítica. Recorte de prensa. Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>1900. El fin de siglo, su misterio, su drama, su vanidad, su encanto y sus sorpresas,</em> Barcelona, Planeta, 1987.",,,,,<em>ABC</em>,,,,,,1987/12/12,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""1900""","Fernández, Daniel",,"Breve crítica. Recorte de prensa (fotocopia). Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>1900</em>, Barcelona, Planeta, 1987.",,,,,"<em>El País</em>",,,,,,1987/12/27,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""34 poemas""","Pujol, Carlos",,"Crítica. Mecanografiado con correcciones manuscritas. 1 f.",,3/65,[1998],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cernuda, Luis","<em>34 poemas</em>, Barcelona, Grijalbo Mondadori, 1998.",,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""46 poemas""","Pujol, Carlos",,"Crítica breve. Mecanografiado. 1 f.",,3/46,[1997],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"García Lorca, Federico","<em>46 poemas</em>. Selección de Trinidad Sánchez-Pacheco, Barcelona, Plaza &amp; Janés, 1997.",,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""47 poemas""","Pujol, Carlos",,"Breve crítica. Impreso. 1 f.",,,,"Pdf ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goethe, Johann Wolfgang von","<em>47 poemas</em>, Barcelona, Mondadori, 1998.",,,,,<em>ABC</em>,,"Pág. 18.",,,,1998/07/31,"Carlos Pujol - colección UIC (CPUIC)","crítica de Carlos Pujol,literatura germánica",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
