﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Emisor","Item Type Metadata:Receptor","Item Type Metadata:Fecha de creación","Item Type Metadata:Lugar","Item Type Metadata:Autor referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Lugar referenciado","Item Type Metadata:Observaciones","Item Type Metadata:Editor","Item Type Metadata:Año de Publicación","Item Type Metadata:Publicado en","Item Type Metadata:ISBN","Item Type Metadata:Volumen","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Fecha de  creación","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Colección",tags,file,itemType,collection,public,featured
"Tarjetón, 21 julio de 2009","Blanco Lledó, Ma. Luisa",,"Agradece el envío de un artículo ",,FPCP/Correspondencia,,"Tarjetón A6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blanco Lledó, Ma. Luisa","Pujol, Carlos",,--,,,,,,,,,,,,21/07/2009,,,correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
"Tarjetón, 20 octubre de 2011","Borrás Arana, Manuel",,"Agradece el envío de un nuevo libro",,FPCP/Correspondencia,,"Tarjetón A6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borrás Arana, Manuel","Pujol, Carlos",,Valencia,,,,,,,,,,,,20/10/2011,,"Fondo Personal Carlos Pujol (FPCP)",correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
"Tarjetón, 2 noviembre 2009 ","Cardona, Juan  ",,,,FPCP/Correspondencia,,"  tarjetón A6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cardona, Juan ","Pujol, Carlos ",,Madrid,,,,,,,,,,,,"02/11/2009  ",,"Fondo Personal Carlos Pujol (FPCP)",correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
"Tarjetón, 2 marzo de 1997","Blecua, José Manuel",,"Agradece un artículo ""Figuración""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blecua, José Manuel","Pujol, Carlos",,Barcelona,,,,,,,,,,,,02/03/1997,,"Fondo Personal Carlos Pujol (FPCP)",correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
"Tarjetón, 2 abril 1984 ","Carnicer, Ramón  ",,"Felicitaciones y comentarios  por ""El lugar del aire""",,"FPCP/Correspondencia ",,"tarjetón A6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnicer, Ramón","Pujol, Carlos",,Barcelona,"Pujol, Carlos","El lugar del aire",,,,,,,,,,02/04/1984,,"Fondo Personal Carlos Pujol (FPCP)",correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
"Tarjetón, 19 de marzo de 2011","Ballesteros Alonso, Manuel",,"Le envía una foto de ambos del 23 de abril, y le comenta la lectura de la traducción de ""las flores del mal"", y con la traducción de ""Robinson Crusoe"" esta última traducida por Carlos Pujol",,,,"2 Tarjetones A6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ballesteros Alonso, Manuel","Pujol, Carlos",,Barcelona,"Pujol, Carlos, traductor
","""Las flores del mal"" de Charles Baudelaire",,,,,,,,,,19/03/2011,,"Fondo Personal Carlos Pujol (FPCP)",correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
"Tarjetón, 17 febrero 1999 ","Cardona, Juan  ",,"Agradece envío y dedicatoria de <em>Retrato de París</em>, y otros comentarios sobre la edición del libro de aforismos de Carlos Cardona",,"FPCP/Correspondencia ",,"tarjetón A6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cardona, Juan"," Pujol, Carlos ",,Madrid,"Pujol, Carlos","Retrato de París",,,,,,,,,,"17/02/1999  ",,"Fondo Personal Carlos Pujol (FPCP)",correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
"Tarjetón, 16 de marzo de 2011","Ballesteros Alonso, Manuel",,"El autor le envía tres reseñas, hace algún comentario sobre ""tu Roma"" (""La sombra del tiempo"")",,FPCP,,,,,,,,,,,,,,,,"Tarjetón A6",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ballesteros Alonso, Manuel","Pujol, Carlos",,Granollers,,,,,,,,,,,,16/03/2011,,"Fondo Personal Carlos Pujol (FPCP)",correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
"Tarjetón, 1 noviembre de 2000 ","Cardona, Juan ",,Felicitación,,"FPCP/Correspondencia ",,"Tarjetón A6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cardona, Juan 
","Pujol, Carlos ",,Madrid,,,,,,,,,,,,"01/11/2000  ",,"Fondo Personal Carlos Pujol (FPCP)",correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
"Tarjetón, 1 noviembre 2001 ","Cardona, Juan",,"Envía un artículo suyo, felicita por sus artículos en ABC",,FPCP/Correspondencia,,"Tarjetón A6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cardona, Juan","Pujol, Carlos",,Madrid,,,,,,,,,,,,01/11/2001,,"Fondo Personal Carlos Pujol (FPCP)",correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
