﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Emisor","Item Type Metadata:Receptor","Item Type Metadata:Fecha de creación","Item Type Metadata:Lugar","Item Type Metadata:Autor referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Lugar referenciado","Item Type Metadata:Observaciones","Item Type Metadata:Editor","Item Type Metadata:Año de Publicación","Item Type Metadata:Publicado en","Item Type Metadata:ISBN","Item Type Metadata:Volumen","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Fecha de  creación","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Colección",tags,file,itemType,collection,public,featured
"Tarjeta de José Luis Olaizola Sarria, [julio 2003]",,,"Adjunta fotocopia de la crítica de <em>Los días frágiles</em>, escrita por Esther de Prado, publicada en el boletín <em>Aceprensa</em> 101/03. Manuscrito e impreso (fotocopia). 2 unidades.",,,[2003/07],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olaizola Sarria, José Luis","Pujol, Carlos",,,,,,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,Carta,"4.1. Correspondencia recibida",1,0
"Petición de la Dirección General del Libro, Archivos y Bibliotecas para la actualización de la Base de Datos sobre Autores Españoles Actuales",,,"Carta de la Subdirección General de Promoción del Libro, la Lectura y las Letras Españolas, firmada por Luis González Martín, subdirector general, con la que adjunta la ficha de Carlos Pujol, solicitando la corrija y actualice. Impreso de ordenador con anotaciones manuscritas de Carlos Pujol. 6 f.",,,1999/08/03,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Subdirección General de Promoción del Libro","Pujol, Carlos",,,,,,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,Carta,"3.1. Relaciones con editoriales",1,0
"Carta de Aquilino Duque a Carlos Pujol, de 17 de junio de 1999",,,"Fotocopia del artículo de la columna de opinión ""Punto de vista"", de Aquilino Duque, dirigida a Carlos Pujol con ""Un abrazo"". Impreso y manuscrito. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Duque, Aquilino","Pujol, Carlos",,,,,,,,,,,,,,17/06/1999,,"Fondo Personal Carlos Pujol (FPCP)",,,Carta,"4.1. Correspondencia recibida",1,0
"""LIII Premio Planeta 2004""",,,"Tarjeta con la relación de las obras y autores premiados desde 1952 a 2003 y la anotación manuscrita de la obra premiada en 2004. Impreso. 1 f.",,,2004,Cartón,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,"Documento personal","3.1. Relaciones con editoriales",1,0
"""Jurado Premio Fundación José Manuel Lara (2007)""",,,"Relación que contiene los miembros del jurado por editoriales, con Carlos Pujol representando a Planeta, y el calendario de las reuniones y actos del premio. 3 f.",,,[2007],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,"Documento personal","3.1. Relaciones con editoriales",1,0
"""In memoriam""",,,"Folleto en recuerdo del profesor de la Universidad de Barcelona Joan Petit Montserrat, fallecido el 15 de enero de 1964, posiblemente estampado con motivo de un acto de homenaje. Impreso. 1 f.",,,[1964],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,"Artículos / capítulo  libro","3.3. Invitaciones y pósters de congresos, conferencias y recitales",1,0
"Jurado del Premio Planeta 1979",,,"Miembros del jurado. De izquierda a derecha: Manuel Lombardero, Carlos Pujol, Antonio Prieto, José María Valverde, Ricardo Fernández de la Reguera y José Manuel Lara Hernández.",,,,Fotografía,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1979,,,,,"Fotografía reproducida en la revista <em>Mercurio</em>, número 139, marzo de 2012, página 26.",,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,"Fotos, videos, archivos sonoros","7.1. Fotografías",1,0
"""Vendrá la muerte...""",,,"Breve crítica. Impreso. 1 f.",,,,"Pdf ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pavese, Cesare","<em>Vendrá la muerte...</em>, Barcelona, Mondadori, 1998.",,,,,<em>ABC</em>,,"Pág. 22.",,,,1998/07/10,"Carlos Pujol - colección UIC (CPUIC)","crítica de Carlos Pujol,literatura italiana",http://www.carlospujol.es/files/original/ad592439daa3339cbe6ee4f5af1cb78b.pdf,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"Invitación de su majestad el rey Juan Carlos I, de abril de 2000",,,"Con motivo de la entrega del Premio Cervantes, invita a la recepción en el Palacio Real. Impreso. 1 f.",,,,Cartón,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Juan Carlos I","Pujol, Carlos",,Madrid,,,,,,,,,,,,00/04/200,,"Fondo Personal Carlos Pujol (FPCP)",,,Carta,"4.1. Correspondencia recibida",1,0
"Tarjeta de Emilio Coco, de 10 de diciembre de 2000",,,"Remite las traducciones al italiano de los poemas de Suabia y le ruega las lea con atención y le comunique sus sugerencias. Manuscrito. 1 f.",,,,Cartulina,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coco, Emilio","Pujol, Carlos",,"S. Marco in Lamis (Foggia, Italia)",,,,,,,,,,,,10/12/2000,,"Fondo Personal Carlos Pujol (FPCP)",,,Carta,"4.1. Correspondencia recibida",1,0
