﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Emisor","Item Type Metadata:Receptor","Item Type Metadata:Fecha de creación","Item Type Metadata:Lugar","Item Type Metadata:Autor referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Lugar referenciado","Item Type Metadata:Observaciones","Item Type Metadata:Editor","Item Type Metadata:Año de Publicación","Item Type Metadata:Publicado en","Item Type Metadata:ISBN","Item Type Metadata:Volumen","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Fecha de  creación","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Colección",tags,file,itemType,collection,public,featured
"Carta de Agustí Altisent, 24 enero 1988","Altisent, Agustí",,,,FPCP/Correspondencia,,A4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",1988/01/24,Poblet,"Pujol, Carlos","Jardín inglés",,,,,,,,,,24/01/1988,,"Fondo Personal Carlos Pujol (FPCP)",correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
"""1900""","Álvarez Esteban, Ana María",,"Breve crítica. Recorte de prensa proporcionado por la Agencia Internacional Camarasa (fotocopia). Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>1900. El fin de siglo, su misterio, su drama, su vanidad, su encanto y sus sorpresas</em>, Barcelona, Planeta, 1987",,,,,"<em>El Diario de León</em>",,,,,,1988/03/06,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"Felicitación de Enrique Álvarez,  diciembre 1997 ","Álvarez, Enrique",,,,FPCP/Correspondencia,,"Tarjeta navideña A6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",1997/12/00,Santander,,"Gaspard, Melchior et Bathazar / Michel Tournier traducción de Carlos Pujol",,,,,,,,,,00/12/1997,,"Fondo Personal Carlos Pujol (FPCP)",correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
"Felicitación de Enrique Álvarez, diciembre? 2010","Álvarez, Enrique",,"Felicitación de navidad; agradece los comentarios a su obra y comenta la posibilidad de publicar en Libros Libres <em>Las almas lácteas.</em>",,FPCP/Correspondencia,,"Tarjeta navideña",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",2010/12/00,[Santander],"Salisachs, Mercedes","Las almas lácteas /Enrique Álvarez",,,,,,,,,,00/12/2010,,"Fondo Personal Carlos Pujol (FPCP)",correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
"Carta de Enrique Álvarez, 20 noviembre 2009","Álvarez, Enrique",,"Acuse de recibo de dos obras de Carlos Pujol, y petición de un artículo para ABC sobre una conferencia de Carlos Pujol sobre la necesidad de escribir.",,FPCP/Correspondencia,,"A 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",2009/11/20,Santander,"Manolo (?) Ballesteros",,,,,,,,,,,20/11/2009,,"Fondo Personal Carlos Pujol (FPCP)",correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
"""Tarea de escribir""",Anónimo,,"Breve reseña. Recorte de prensa (fotocopia). Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>Tarea de escribir</em>, Pamplona, Pamiela, 1998.",,,,,"<em>Diario de Jaen</em>",,"Pág. 32.",,,,1998/10/28,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""La noche más lejana""",Anónimo,,"Reseña breve. Recorte de prensa. Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>La noche más lejana</em>, Madrid, Trieste, 1986.",,,,,"<em>El País. Libros.</em>",,"Pág. 7.",,,,1986/08/07,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""Gian Lorenzo""",Anónimo,,"Breve nota. Recorte de prensa. Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>Gian Lorenzo</em>, Málaga, Diputación de Málaga, 1987.",,,,,<em>ABC</em>,,,,,,1987/08/15,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""Jardín inglés""",Anónimo,,"Breve recensión. Recorte de prensa proporcionado por la Agencia Internacional Camarasa. Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>Jardín inglés</em>, Esplugas de Llobregat, Plaza &amp; Janés, 1987.",,"Publicado también en <em>El Periódico</em> el 27 febrero 1988.",,,"<em>La Voz de Asturias</em>",,,,,,1988/03/10,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""Carlos Pujol""",Anónimo,,"Breve nota, a manera de presentación, de Carlos Pujol. Recorte de prensa. Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",,,,,,<em>ABC</em>,,,,,,1988/02/09,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.1. Artículos sobre su vida y aportaciones",1,0
"""El escritor catalán Carlos Pujol presentó 'Desvaríos de la edad'""",Anónimo,,"Crónica periodística de la presentación del poemario Desvaríos de la edad. Impreso (fotocopia). 2 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>Desvaríos de la edad</em>, Pamplona, 1994.",,,,,"[<em>Diario de Noticias</em>]",,,,,,[1994],"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.1. Artículos sobre su vida y aportaciones",1,0
"""""Es otoño en Crimea"", novela poética y de aventuras, de humor""",Anónimo,,"Breve recensión. Recorte de prensa. Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>Es otoño en Crimea</em>, Esplugas de Llobregat, Plaza &amp; Janés, 1985.",,,,,<em>Córdoba</em>,,"Pág. 36.",,,,1985/05/19,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""Juan/Joan Perucho""",Anónimo,,"Breve noticia de la publicación de la monografía de Carlos Pujol dedicada a Joan Perucho. Recorte de prensa (fotocopia). Impreso. 1 f.",,,,Papel.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>Juan Perucho, el mágico prodigioso</em>, Bellaterra, Servicio de Publicaciones de la Universidad Autónoma de Barcelona, 1986.",,,,,,,,,,,1986/11/04,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.1. Artículos sobre su vida y aportaciones",1,0
"""1900""",Anónimo,,"Breve crítica. Recorte de prensa proporcionado por la Agencia Internacional Camarasa (fotocopia). Impreso. 1 f.",,,,Papel.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>1900. El fin de siglo, su misterio, su drama, su vanidad, su encanto y sus sorpresas</em>, Barcelona, Planeta, 1987.",,,,,"<em>El Norte de Castilla</em>",,,,,,1987/12/06,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""Comienzos de siglo""",Anónimo,,"Breve recensión, posiblemente dada por la misma editorial Planeta. Recorte de prensa proporcionado por la Agencia internacional Camarasa. Impreso. 1 f.",,,1987/12/24,Papel.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>1900. El fin de siglo, su misterio, su drama, su vanidad, su encanto y sus sorpresas</em>, Barcelona, Planeta, 1987.",,,,,"<em>La Gaceta Regional</em>",,,,,,1987/12/24,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""Carlos Pujol: Un viaje a España""",Anónimo,,"Crítica de la novela <em>Un viaje a España</em>. Recorte de prensa. Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>Un viaje a España</em>, Esplugas de Llobregat, Plaza &amp; Janés, 1983.",,,,,"<em>El Día</em>",,"Pág. 21.",,,,1984/02/08,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"Carlos Pujol",Anónimo,,"Breve recensión. Recorte de prensa. Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>Los aventureros</em>, Pamplona, Pamiela, 1996.",,,,,<em>ABC</em>,,,,,,1996/07/20,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"Curso ""Arte nuevo de hacer novela""""",Anónimo,,"Artículos periodísticos sobre el curso ""Arte nuevo de hacer novela"", dirigido por el escritor Miguel Sánchez-Ostiz. El primero anuncia, con el título ""Comienza el curso ""Arte nuevo de hacer novela"""", la primera conferencia, de Carlos Pujol; ""Cómo se puede escribir una novela"",  el segundo, la clausura. Recorte de prensa (original y fotocopia). Impreso. 2 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",,,,,,"<em>Navarra Hoy</em>",,,,,,"1988/08/16 / 1988/08/20","Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.1. Artículos sobre su vida y aportaciones",1,0
"""El lugar del aire""",Anónimo,,"Crítica de la novela <em>El lugar del aire</em>. Recorte de prensa. Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>El lugar del aire</em>, Barcelona, Bruguera, 1984.",,,,,,,,,,,1984/07/12,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""Cada vez que decimos adiós""",Anónimo,,"Breve reseña. Recorte de prensa (fotocopia). Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>Cada vez que decimos adiós</em>, Barcelona, Seix Barral, 1999.",,,,,"<em>Qué leer</em>",,,,,,1999/[07],"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol,novela policíaca",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
