﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Emisor","Item Type Metadata:Receptor","Item Type Metadata:Fecha de creación","Item Type Metadata:Lugar","Item Type Metadata:Autor referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Lugar referenciado","Item Type Metadata:Observaciones","Item Type Metadata:Editor","Item Type Metadata:Año de Publicación","Item Type Metadata:Publicado en","Item Type Metadata:ISBN","Item Type Metadata:Volumen","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Fecha de  creación","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Colección",tags,file,itemType,collection,public,featured
"<em>Leer a Saint-Simon</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Planeta,1979,,8432036560,,,,,,"Carlos Pujol - colección UIC (CPUIC)",ensayo,http://www.carlospujol.es/files/original/e85437771f632815f83b66e46ad24858.GIF,Libros,"2.4.1. Ensayo (libros)",1,0
"<em>Juan Perucho. El mágico prodigioso</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,UAB,1986,,978-8474881455,,,,,,"Carlos Pujol - colección UIC (CPUIC)",ensayo,http://www.carlospujol.es/files/original/850f55213a42a699b60b870704a75abe.GIF,Libros,"2.4.1. Ensayo (libros)",1,0
"<em>1900. El fin de siglo, su misterio, su drama, su vanidad, su encanto y sus sorpresas</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://pleiades.csuc.cat/record=b1416913~S8*cat"" target=""_blank"" rel=""noreferrer noopener"">http://pleiades.csuc.cat/record=b1416913~S8*cat</a>",,,,,,,,,,,,Barcelona,,,,,Planeta,1987,,978-8432044113,,,,,,"Carlos Pujol - colección UIC (CPUIC)",ensayo,http://www.carlospujol.es/files/original/a364bfbddda275e34edfe2f78b43fc0c.GIF,Libros,"2.4.1. Ensayo (libros)",1,0
"<em>La casa de los santos</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://pleiades.csuc.cat/record=b1380111~S8*cat"" target=""_blank"" rel=""noreferrer noopener"">http://pleiades.csuc.cat/record=b1380111~S8*cat</a>",,,,,,,,,,,,Madrid,,,,,Rialp,1989,,978-8432124938,,,,,,"Carlos Pujol - colección UIC (CPUIC)",ensayo,http://www.carlospujol.es/files/original/2784a4ce1098d2498822775cddd8a437.GIF,Libros,"2.4.1. Ensayo (libros)",1,0
"<em>El espejo romántico</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,PPU,1990,,978-8476655115,,,,,,"Carlos Pujol - colección UIC (CPUIC)",ensayo,http://www.carlospujol.es/files/original/3913f7699f3df98caeffa349eadadb2b.GIF,Libros,"2.4.1. Ensayo (libros)",1,0
"<em>Gente de la Biblia</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Madrid,,,,,Rialp,1992,,978-8432128646,,,,,,"Carlos Pujol - colección UIC (CPUIC)",ensayo,http://www.carlospujol.es/files/original/de1622fe46f02cfc1c1d2b72c2bd0fb3.jpg,Libros,"2.4.1. Ensayo (libros)",1,0
"<em>Siete escritores conversos: Joseph Joubert, G.M.Hopkins, Léon Bloy, G.K. Chesterton, Max Jacob, Edith Sitwell, Evelyn Waugh</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Madrid,,,,,Palabra,1994,,978-8471189813,,,,,,"Carlos Pujol - colección UIC (CPUIC)",ensayo,http://www.carlospujol.es/files/original/3853caeac5d0c2972564cb5c7ed1e849.jpg,Libros,"2.4.1. Ensayo (libros)",1,0
"<em>Victorianos y modernos</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Oviedo,,,,,Nobel,1997,,978-8489770010,,,,,,"Carlos Pujol - colección UIC (CPUIC)",ensayo,http://www.carlospujol.es/files/original/bfded391e523c5ac8d71ca031ae26d9d.GIF,Libros,"2.4.1. Ensayo (libros)",1,0
"<em>Itinerario francés</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pamplona,,,,,Pamiela,2000,,978-8476813171,,,,,,"Carlos Pujol - colección UIC (CPUIC)",ensayo,http://www.carlospujol.es/files/original/dfa9f6b7781e4ec079d077f63df9112d.GIF,Libros,"2.4.1. Ensayo (libros)",1,0
"<em>Barcelona y sus vidas</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://pleiades.csuc.cat/record=b1416324~S8*cat"" target=""_blank"" rel=""noreferrer noopener"">http://pleiades.csuc.cat/record=b1416324~S8*cat</a>",,,,,,,,,,,,Granada,,,,,"La Veleta",2010,,978-8498367225,,,,,,"Carlos Pujol - colección UIC (CPUIC)",ensayo,http://www.carlospujol.es/files/original/75f9ae42af001c5780646c9841655181.GIF,Libros,"2.4.1. Ensayo (libros)",1,0
"<em>Un viaje a España</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,"Plaza & Janés",1983,,978-8401303951,,,,,,"Carlos Pujol - colección UIC (CPUIC)",narrativa,"http://www.carlospujol.es/files/original/8aa0c2eb365c67de70249ad2c32b659c.GIF,http://www.carlospujol.es/files/original/a0593e80c32669bf7f01ab4ce46d28a3.GIF",Libros,"2.1. Narrativa ",1,0
"<em>El lugar del aire</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Bruguera,1984,,978-8402098535,,,,,,"Carlos Pujol - colección UIC (CPUIC)",narrativa,http://www.carlospujol.es/files/original/32b3f88fc936a28ba2974d71a95681f8.jpg,Libros,"2.1. Narrativa ",1,0
"<em>Es otoño en Crimea</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,"Plaza & Janés",1985,,978-8401380488,,,,,,"Carlos Pujol - colección UIC (CPUIC)",narrativa,http://www.carlospujol.es/files/original/b5a161ccba923ee1f8fff559bc320cb1.GIF,Libros,"2.1. Narrativa ",1,0
"<em>La noche más lejana</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Madrid,,,,,Trieste,1986,,978-8485762590,,,,,,"Carlos Pujol - colección UIC (CPUIC)",narrativa,http://www.carlospujol.es/files/original/e3a7cd5391db17cd8454ecf0869f04dc.GIF,Libros,"2.1. Narrativa ",1,0
"<em>Jardín Inglés</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,"Plaza & Janés",1987,,978-8401381188,,,,,,"Carlos Pujol - colección UIC (CPUIC)",narrativa,http://www.carlospujol.es/files/original/4c9c41b7d49cc759649450f5a96f706b.GIF,Libros,"2.1. Narrativa ",1,0
"<em>Holmes, Watson y compañía: 221 B Baker Street</em>","Pujol, Carlos",,"Edición en forma de carpeta realizada por una librería y que contiene cinco relatos breves. Años más tarde estos relatos se publicarán también en <em>Fortuna y adversidades de Sherlock Holmes</em>.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sant Cugat del Vallès",,,,,"Librería Paideia",1994,,978-8488898005,,,,,,"Carlos Pujol - colección UIC (CPUIC)",narrativa,"http://www.carlospujol.es/files/original/6b4eecc6addb345936928c6ab547fa2d.jpg,http://www.carlospujol.es/files/original/02c72dd9a60aaafc6f196da854aefd3c.jpg",Libros,"2.1. Narrativa ",1,0
"<em>Los secretos de San Gervasio</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pamplona,,,,,Pamiela,1994,,978-8476811658,,,,,,"Carlos Pujol - colección UIC (CPUIC)",narrativa,http://www.carlospujol.es/files/original/d72ff10507d04fda55de8c4703c51af8.GIF,Libros,"2.1. Narrativa ",1,0
"<em>Cada vez que decimos adiós</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://pleiades.csuc.cat/record=b1379625~S8*cat"" target=""_blank"" rel=""noreferrer noopener"">http://pleiades.csuc.cat/record=b1379625~S8*cat</a>",,,,,,,,,,,,Barcelona,,,,,"Seix Barral",1999,,978-8432207921,,,,,,"Carlos Pujol - colección UIC (CPUIC)",narrativa,http://www.carlospujol.es/files/original/f84bf6261743fe8df3a1e702724d6f1b.GIF,Libros,"2.1. Narrativa ",1,0
"<em>Los días frágiles</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Edhasa,2003,,978-8435009232,,,,,,"Carlos Pujol - colección UIC (CPUIC)",narrativa,http://www.carlospujol.es/files/original/971a2816968694ffa3a88036f7dde635.GIF,Libros,"2.1. Narrativa ",1,0
"<em>Fortuna y adversidades de Sherlock Holmes</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Palencia,,,,,Menoscuarto,2007,,978-8496675094,,,,,,"Carlos Pujol - colección UIC (CPUIC)",narrativa,http://www.carlospujol.es/files/original/131a8fa029c75da49c15476f1ce77be1.GIF,Libros,"2.1. Narrativa ",1,0
